"IDcategory";"NameCategory";"Name";"ArtNo";"Include";"Description";"PriceWholesale";"CurrencyPriceWholesale";"RetailPrice";"CurrencyRetailPrice";"Size";"Stock";"Brand";"Produce";"Material";"Colour";"Weight";"Collection";"DisplayPackaging";"Recommended";"Dopaccessories";"ShtrihCode";"ArtNom&Razmer";"imageURL";"imageURL_Back";"NameCategoryObject";"New";"SaleBool";"Акция [AKTSIYA]";"SaleValue";"SalePrice"
"535";"Поножи (оковы)";"Оковы железные (Be Mine) (One Size)";"06511";"В комплекте:
· оковы
- пара ключей";"Превосходные оковы серебряного цвета<br />
Оковы Be Mine от leFrivole выполнены из высококачественного нержавеющего железа, что позволяет изделию прослужить вам долгое время. Прочная 40 сантиметровая цепь добавляет вариативности в использовании. На каждой стороне изделия имеется система для высвобождения без ключа, что повышает безопасность использования. В некоторых случаях оковы можно использовать и как наручники, но не забудьте учесть обхват запястий и кистей.<br />
Лаконичный дизайн на 100 &#37; выполняет свою функцию, помогая полностью окунуться вам и вашему партнеру в яркую игру. Оковы Be Mine разрушат преграды стеснения и помогут вжиться в образ без лишних усилий.";"650.00";"RUB";"1625.00";"RUB";"One Size";"328";"Le Frivole";"ИП Николаенко А.Е.";"Нержавеющее Железо";"серебрянный";"220";"Be Mine";"Картонная коробка";"";"";"4680591065112";"06511OneSize";"https://lefrivole.ru/upload/iblock/737/27yz8bd5eh9vmc3su9gox0glvxkis58h/9431558c-70ee-11eb-b1f3-00155d010a00_46005681-4032-11ee-b203-00155d010a00.jpg";"https://lefrivole.ru/upload/iblock/702/fb8emfjbcknjip6tb8u31ob0u8wzdo9g/9431558c-70ee-11eb-b1f3-00155d010a00_46005682-4032-11ee-b203-00155d010a00.jpg;https://lefrivole.ru/upload/iblock/9c9/ovt3df95l0tw7aqmz3ybefjebrlwffgm/9431558c-70ee-11eb-b1f3-00155d010a00_46005683-4032-11ee-b203-00155d010a00.jpg";"Поножи (оковы)";"Нет";"Нет";"Нет";"";""
"535";"Поножи (оковы)";"Оковы железные с розовым мехом (Be Mine) (One Size)";"06512";"В комплекте:
· оковы с мехом
- пара ключей";"Превосходные оковы серебряного цвета с элитным розовым мехом<br />
Оковы Be Mine от leFrivole выполнены из высококачественного нержавеющего железа, что позволяет изделию прослужить вам долгое время. Прочная 40 сантиметровая цепь добавляет вариативности в использовании. На каждой стороне изделия имеется система для высвобождения без ключа, что повышает безопасность использования. В некоторых случаях оковы можно использовать и как наручники, но не забудьте учесть обхват запястий и кистей.<br />
Благодаря качественному и мягкому меху оковы не будут натирать кожу щиколоток и обеспечат комфортное пребывание в образе.<br />
Лаконичный дизайн на 100 &#37; выполняет свою функцию, помогая полностью окунуться вам и вашему партнеру в яркую игру. Оковы Be Mine разрушат преграды стеснения и помогут вжиться в образ без лишних усилий.";"890.00";"RUB";"2225.00";"RUB";"One Size";"670";"Le Frivole";"ИП Николаенко А.Е.";"Нержавеющее Железо";"розовый";"240";"Be Mine";"Картонная коробка";"";"";"4680591065129";"06512OneSize";"https://lefrivole.ru/upload/iblock/451/5mkvn1trvtf1bs2n1by58lg1czkik0vf/9431558f-70ee-11eb-b1f3-00155d010a00_5b466f77-4032-11ee-b203-00155d010a00.jpg";"https://lefrivole.ru/upload/iblock/22b/gd2j240avpc68md5w2gc00wpx96mjhgy/9431558f-70ee-11eb-b1f3-00155d010a00_5b466f78-4032-11ee-b203-00155d010a00.jpg;https://lefrivole.ru/upload/iblock/381/e7wszt6fpihqvpraiaca88htdwzsdvm2/9431558f-70ee-11eb-b1f3-00155d010a00_5b466f79-4032-11ee-b203-00155d010a00.jpg";"Поножи (оковы)";"Нет";"Нет";"Да";"";"80100"
"544";"Гаджеты для пар";"Вибрирующая насадка на палец Aliot, цвет персиковый (INFINITE) (One size)";"06647";"В комплекте:
· Игрушка
· Провод для зарядки
· Фирменный мешочек
· Инструкция

Размер:
· Высота: 8,5см
· Ширина: 3,3см
· Вес: 100гр";"Перед вами уникальная игрушка Aliot выполненная из жидкого силикона в персиковом цвете. Используемый материал мягкий и приятный на ощупь, что позволяет еще больше насладиться ощущениями от стимуляции. Данный девайс подходит как для использования в соло, так и с партнером, экспериментируйте и находите новые эрогенные для воздействия! 10 режимов стимуляции с простым управлением с одной кнопки помогут больше думать об удовольствии и конечно - оргазме. <br />
1. DC зарядка,<br />
2. Перезаряжаемый аккумулятор,<br />
3. Брызгозащищенный,<br />
4. 10 уникальных режимов вибрации,<br />
5. 100&#37; безопасный жидкий силикон,<br />
6. Тихий и мощный, <br />
7. Управление одной кнопкой,<br />
8. Фирменный мешочек для хранения,<br />
9. 1,5 часа работы - 1 час зарядки<br />
";"2090.00";"RUB";"5225.00";"RUB";"One Size";"373";"Le Frivole";"ИП Николаенко А.Е.";"Силикон";"розовый";"250";"INFINITE";"Картонная коробка";"";"";"4680591066478";"06647OneSize";"https://lefrivole.ru/upload/iblock/61f/p03sf0v32j7ubiopk5lknccavgz2emim/1cdaf499-cdd2-11eb-b1fa-00155d010a00_c8709e3e-7a10-11ee-b203-00155d010a00.jpg";"https://lefrivole.ru/upload/iblock/348/g0vvrc2cddkf7ybfxj9myhqzd3idkkos/1cdaf499-cdd2-11eb-b1fa-00155d010a00_c8709e3d-7a10-11ee-b203-00155d010a00.jpg;https://lefrivole.ru/upload/iblock/986/70qo6q9n6kisn8kp6ci1skmflwdspibz/1cdaf499-cdd2-11eb-b1fa-00155d010a00_c8709e3f-7a10-11ee-b203-00155d010a00.jpg";"Гаджеты для пар";"Нет";"Нет";"Нет";"";""
"543";"Вибраторы мини";"Вибратор помада Mira, цвет черный (INFINITE) (One size)";"06648";"В комплекте:
· Игрушка
· Провод для зарядки
· Фирменный мешочек
· Инструкция

Размер:
· Высота: 9,4см
· Ширина: 2,6см
· Высота помадки: 3см
· Ширина помадки: 1,2см
· Вес: 100гр";"Вы смотрите на игрушку Mira черного цвета, но что это? Обычная помада или же секс игрушка? Конечно, второе, но благодаря дизайну это будете знать только вы, что позволит носить с собой девайс абсолютно везде, даже просто положив его в карман. Кончик выполнен из гнущегося и бархатистого силикона, что позволяет повысить интенсивность ощущений, ведь в нем целых 10 режимов вибрации! Позвольте новому опыту произойти, а Mira будет вашем надежным спутником в этом путешествии.<br />
1. Магнитная зарядка,<br />
2. Перезаряжаемый аккумулятор,<br />
3. Полностью водонепроницаемый,<br />
4. 10 уникальных режимов вибрации,<br />
5. 100&#37; безопасный силикон,<br />
6. Тихий и мощный, <br />
7. Управление одной кнопкой,<br />
8. Фирменный мешочек для хранения,<br />
9. 1,5 часа работы - 1 час зарядки<br />
";"2190.00";"RUB";"5475.00";"RUB";"One Size";"233";"Le Frivole";"ИП Николаенко А.Е.";"Силикон";"черный";"250";"INFINITE";"Картонная коробка";"";"";"4680591066485";"06648OneSize";"https://lefrivole.ru/upload/iblock/948/6k9vqvs8sjf8royvfcpabl6f8hptwhqk/9a910e76-cdd2-11eb-b1fa-00155d010a00_e20b348c-d1c9-11ee-b203-00155d010a00.jpg";"https://lefrivole.ru/upload/iblock/d7b/8f15e8xaiyh118lhtm4ma1l0mecxrjtk/9a910e76-cdd2-11eb-b1fa-00155d010a00_8d063f2a-69d2-11ec-b1fe-00155d010a00.jpg;https://lefrivole.ru/upload/iblock/9cf/jz58jifw2xg3t1folm68b5wg5f00u0cs/9a910e76-cdd2-11eb-b1fa-00155d010a00_8d063f2b-69d2-11ec-b1fe-00155d010a00.jpg;https://lefrivole.ru/upload/iblock/ef1/kto7079p9h74vz4e1ena6txeq9twkqq6/9a910e76-cdd2-11eb-b1fa-00155d010a00_9dbf273c-0113-11ed-b202-00155d010a00.jpg;https://lefrivole.ru/upload/iblock/d61/p3shlil0sutuli5wdyegi6n996kj27wt/9a910e76-cdd2-11eb-b1fa-00155d010a00_9dbf273d-0113-11ed-b202-00155d010a00.jpg;https://lefrivole.ru/upload/iblock/1d5/woc70yaq7o00eoug9ls6dodzjwl5xw9j/9a910e76-cdd2-11eb-b1fa-00155d010a00_9dbf273e-0113-11ed-b202-00155d010a00.jpg;https://lefrivole.ru/upload/iblock/5aa/etphycwdwucrv0jxl6itr2j37nppnnww/9a910e76-cdd2-11eb-b1fa-00155d010a00_9dbf273f-0113-11ed-b202-00155d010a00.jpg;https://lefrivole.ru/upload/iblock/dbd/bo4nx8kjvtwh1fykspg372b3dk6ir11r/9a910e76-cdd2-11eb-b1fa-00155d010a00_9dbf2740-0113-11ed-b202-00155d010a00.jpg";"Вибраторы мини";"Нет";"Нет";"Нет";"";""
"543";"Вибраторы мини";"Вибратор помада Mira, цвет бордовый (INFINITE) (One Size)";"06649";"В комплекте:
· Игрушка
· Провод для зарядки
· Фирменный мешочек
· Инструкция

Размер:
· Высота: 9,4см
· Ширина: 2,6см
· Высота помадки: 3см
· Ширина помадки: 1,2см
· Вес: 100гр";"Вы смотрите на игрушку Mira бордового цвета, но что это? Обычная помада или же секс игрушка? Конечно, второе, но благодаря минималистичному дизайну это будете знать только вы, что позволит носить с собой девайс абсолютно везде, даже просто положив его в карман. Кончик выполнен из гнущегося и бархатистого силикона, что позволяет повысить интенсивность ощущений, ведь в нем целых 10 режимов вибрации! Позвольте новому опыту произойти, а Mira будет вашем надежным спутником в этом путешествии.<br />
1. Магнитная зарядка,<br />
2. Перезаряжаемый аккумулятор,<br />
3. Полностью водонепроницаемый,<br />
4. 10 уникальных режимов вибрации,<br />
5. 100&#37; безопасный силикон,<br />
6. Тихий и мощный, <br />
7. Управление одной кнопкой,<br />
8. Фирменный мешочек для хранения,<br />
9. 1,5 часа работы - 1 час зарядки<br />
";"2190.00";"RUB";"5475.00";"RUB";"One Size";"50";"Le Frivole";"ИП Николаенко А.Е.";"Силикон";"бордовый";"250";"INFINITE";"Картонная коробка";"";"";"4680591066492";"06649OneSize";"https://lefrivole.ru/upload/iblock/058/9w5sr5twllwcpdkvnewss63avo81hvyc/d35000bd-cdd2-11eb-b1fa-00155d010a00_c41e09e5-0113-11ed-b202-00155d010a00.jpg";"https://lefrivole.ru/upload/iblock/80b/yv5bf4xmkth02hckmd9bel6vi6lr601u/d35000bd-cdd2-11eb-b1fa-00155d010a00_1c826a18-69d3-11ec-b1fe-00155d010a00.jpg;https://lefrivole.ru/upload/iblock/501/v4f01w6c1apnwim52aazkycspem4rlkl/d35000bd-cdd2-11eb-b1fa-00155d010a00_1c826a19-69d3-11ec-b1fe-00155d010a00.jpg;https://lefrivole.ru/upload/iblock/b7e/kwi8lszqj3is1zrn2bddxv0za2psjyd1/d35000bd-cdd2-11eb-b1fa-00155d010a00_c41e09e1-0113-11ed-b202-00155d010a00.jpg;https://lefrivole.ru/upload/iblock/a3a/lbhseqcrez8b7gtbjsg9yisa68q109qk/d35000bd-cdd2-11eb-b1fa-00155d010a00_c41e09e2-0113-11ed-b202-00155d010a00.jpg;https://lefrivole.ru/upload/iblock/917/hvm7drj1knyhaxu0v0pbbapefslxgsed/d35000bd-cdd2-11eb-b1fa-00155d010a00_c41e09e3-0113-11ed-b202-00155d010a00.jpg;https://lefrivole.ru/upload/iblock/195/kseeeg1nxge7wdl3uw57qrm79qr9wybw/d35000bd-cdd2-11eb-b1fa-00155d010a00_c41e09e4-0113-11ed-b202-00155d010a00.jpg";"Вибраторы мини";"Нет";"Нет";"Да";"";"197100"
"541";"Вакуумные стимуляторы";"Бесконтактный вакуумный стимулятор клитора Adara, цвет бордовый (INFINITE) (One Size)";"06650";"В комплекте:
· Игрушка
· Провод для зарядки
· Фирменный мешочек
· Инструкция

Размер:
· Высота: 9,5см
· Ширина: 5,3см
· Раструб (внутренний диаметр): 1,3см
· Вес: 150гр";"Встречайте travel версию вакуумного стимулятора клитора Adara в красно-черном цвете. Корпус игрушки выполнен из приятного на ощупь ABS пластика, а наконечник из мягкого и упругого силикона, данное сочетание позволит вам влюбиться в эту игрушку и брать ее с собой в путешествие или же просто наслаждаться там, где вы этого хотите. А 10 интенсивностей позволят вам максимально контролировать воздействие стимуляции на свое тело.<br />
<br />
1. DC зарядка,<br />
2. Перезаряжаемый аккумулятор,<br />
3. Брызгозащищенный,<br />
4. 10 уникальных режимов вакуумной стимуляции,<br />
5. 100&#37; безопасный силикон,<br />
6. Тихий и мощный, <br />
7. Фирменный мешочек для хранения,<br />
8. 2 часа работы - 45 минут зарядки<br />
";"2740.00";"RUB";"6850.00";"RUB";"One Size";"70";"Le Frivole";"ИП Николаенко А.Е.";"Силикон";"бордовый";"300";"INFINITE";"Картонная коробка";"";"";"4680591066508";"06650OneSize";"https://lefrivole.ru/upload/iblock/7e5/y34ltcczaxupe2c389t6w9fu8hqtl1f2/ee505d0a-cdd2-11eb-b1fa-00155d010a00_d9e4473d-0113-11ed-b202-00155d010a00.jpg";"https://lefrivole.ru/upload/iblock/e6e/zf7e6lhntmk9gv27y013r34u372rlqwz/ee505d0a-cdd2-11eb-b1fa-00155d010a00_b935d5aa-69d3-11ec-b1fe-00155d010a00.jpg;https://lefrivole.ru/upload/iblock/f09/k40mx6ipirvx4xfg3m8d6ibw7ugbinqq/ee505d0a-cdd2-11eb-b1fa-00155d010a00_b935d5ab-69d3-11ec-b1fe-00155d010a00.jpg;https://lefrivole.ru/upload/iblock/fb2/tcwlxxqd7xohdozdnjafe2pruvb80wlf/ee505d0a-cdd2-11eb-b1fa-00155d010a00_d9e4473c-0113-11ed-b202-00155d010a00.jpg";"Вакуумные стимуляторы";"Нет";"Нет";"Нет";"";""
"541";"Вакуумные стимуляторы";"Бесконтактный вакуумный стимулятор клитора Adara, цвет аквамарин (INFINITE) (One Size)";"06651";"В комплекте:
· Игрушка
· Провод для зарядки
· Фирменный мешочек
· Инструкция

Размер:
· Высота: 9,5см
· Ширина: 5,3см
· Раструб (внутренний диаметр): 1,3см
· Вес: 150гр";"Встречайте travel версию вакуумного стимулятора клитора Adara в бирюзово-белом цвете. Корпус игрушки выполнен из приятного на ощупь ABS пластика, а наконечник из мягкого и упругого силикона, данное сочетание позволит вам влюбиться в эту игрушку и брать ее с собой в путешествие или же просто наслаждаться там, где вы этого хотите. А 10 интенсивностей позволят вам максимально контролировать воздействие стимуляции на свое тело.<br />
<br />
1. DC зарядка,<br />
2. Перезаряжаемый аккумулятор,<br />
3. Брызгозащищенный,<br />
4. 10 уникальных режимов вакуумной стимуляции,<br />
5. 100&#37; безопасный силикон,<br />
6. Тихий и мощный, <br />
7. Фирменный мешочек для хранения,<br />
8. 2 часа работы - 45 минут зарядки<br />
";"2740.00";"RUB";"6850.00";"RUB";"One Size";"100";"Le Frivole";"ИП Николаенко А.Е.";"Силикон";"аквамарин";"300";"INFINITE";"Картонная коробка";"";"";"4680591066515";"06651OneSize";"https://lefrivole.ru/upload/iblock/400/ss9t8lxfql5cuw3f4sapr2vcamsheqz5/6846e5a0-cdd3-11eb-b1fa-00155d010a00_f25c2805-0113-11ed-b202-00155d010a00.jpg";"https://lefrivole.ru/upload/iblock/ad9/yys4wv24phmira12dczv1ru9iqlycbfz/6846e5a0-cdd3-11eb-b1fa-00155d010a00_26b97b90-69d4-11ec-b1fe-00155d010a00.jpg;https://lefrivole.ru/upload/iblock/789/yt7hai65ba4wekrg9z126ob1afctfsyj/6846e5a0-cdd3-11eb-b1fa-00155d010a00_26b97b91-69d4-11ec-b1fe-00155d010a00.jpg";"Вакуумные стимуляторы";"Нет";"Нет";"Нет";"";""
"556";"Беби доллы, сорочки, платья";"Сорочка с мерцающей нитью и стринги  Nudelia (Obsessive) (S/M)";"00-00000207";"В комплекте:

• сорочка
• стринги";"Сорочка Nudelia с мерцающей нитью. Полосы украшают тело - они визуально стройнят силуэт. Лиф мягкий без косточек. Двойные бретели регулируются по длине. В комплект к сорочке идут трусики-стринги. Сорочка упакована в красивую плотную коробочку и отлично подойдет в качестве подарка.";"1799.00";"RUB";"3598.00";"RUB";"S/M";"1";"Obsessive";"AMOCARAT SA";"90% полиамид, 10% эластан";"бежевый";"0";"";"Картонная коробка";"";"";"5901688231210";"00-00000207S/M";"https://lefrivole.ru/upload/iblock/110/hky5jj8n0jmrgxyk0v6vzxuzo93i7gxe/99ad85b6-eb30-11eb-b1fa-00155d010a00_aa7e006b-eb30-11eb-b1fa-00155d010a00.jpg";"https://lefrivole.ru/upload/iblock/8ea/vioxd5et53hascdlmug1ckwl4qwxq6fw/99ad85b6-eb30-11eb-b1fa-00155d010a00_aa7e006c-eb30-11eb-b1fa-00155d010a00.jpg;https://lefrivole.ru/upload/iblock/6f5/26ew0sueee30zikg965t25413oamkrj6/99ad85b6-eb30-11eb-b1fa-00155d010a00_aa7e006d-eb30-11eb-b1fa-00155d010a00.jpg;https://lefrivole.ru/upload/iblock/662/2etat1j1clc0qp5gtxxclkwsnqt8kjsu/99ad85b6-eb30-11eb-b1fa-00155d010a00_aa7e006e-eb30-11eb-b1fa-00155d010a00.jpg";"Беби доллы, сорочки, платья";"Нет";"Нет";"Нет";"";""
"558";"Комплекты";"Ажурный комплект из эластичной сеточки и кружева Millagro (Obsessive) (S/M)";"00-00000209";"В состав входит: 
- бюстгальтер
- трусики";"Пикантный комплект нижнего белья Millagro выполнен из эластичной сеточки и кружева. Лиф мягкий без косточек с разрезами, бретели регулируются по длине, на спинке удобная застежка, пикантная цепочка на попе.";"2149.00";"RUB";"4298.00";"RUB";"S/M";"2";"Obsessive";"AMOCARAT SA";"90% полиамид, 10% эластан";"черный";"0";"";"Картонная коробка";"";"";"5901688231524";"00-00000209S/M";"https://lefrivole.ru/upload/iblock/311/akp9ven3cj3rk6ywvmr4qzkxav4obj7b/41b58893-eb33-11eb-b1fa-00155d010a00_819b0ba2-eb33-11eb-b1fa-00155d010a00.jpg";"https://lefrivole.ru/upload/iblock/a22/axqrz9f24pteocs9viqjb3j3a9a0o728/41b58893-eb33-11eb-b1fa-00155d010a00_a0495f8a-eb33-11eb-b1fa-00155d010a00.jpg;https://lefrivole.ru/upload/iblock/54b/xcvbjzh4gp81k2ncc5thhpfq3dce06lk/41b58893-eb33-11eb-b1fa-00155d010a00_a8069dbf-eb33-11eb-b1fa-00155d010a00.jpg";"Комплекты";"Нет";"Нет";"Нет";"";""
"556";"Беби доллы, сорочки, платья";"Сетчатая сорочка с трусиками-стринги черного цвета  Millagro (Obsessive) (S/M)";"00-00000210";"В комплекте:

• сорочка
• трусики-стринги";"Соблазнительная сорочка Millagro выполнена из эластичной сеточки и кружева. Лиф мягкий без косточек с разрезами, бретели регулируются по длине, на спинке удобная застежка. Сзади пикантный разрез. В комплект к сорочке идут трусики-стринги. Изделие упаковано в красивую плотную коробочку и отлично подойдет в качестве подарка.";"2290.00";"RUB";"4580.00";"RUB";"S/M";"6";"Obsessive";"AMOCARAT SA";"90% полиамид, 10% эластан";"черный";"0";"";"Картонная коробка";"";"";"5901688231548";"00-00000210S/M";"https://lefrivole.ru/upload/iblock/bfb/2e0n5bnmeok9k94kzqnzcj8of5higvgg/4e18c6bd-eb34-11eb-b1fa-00155d010a00_9bd2e3a4-eb34-11eb-b1fa-00155d010a00.jpg";"https://lefrivole.ru/upload/iblock/2ad/h0zwu8mzjab39776o5e8dhfbft5njkve/4e18c6bd-eb34-11eb-b1fa-00155d010a00_9bd2e3a1-eb34-11eb-b1fa-00155d010a00.jpg;https://lefrivole.ru/upload/iblock/3ab/zr2vg8wqwiz3omqcchu86frh68jdjvlj/4e18c6bd-eb34-11eb-b1fa-00155d010a00_9bd2e3a2-eb34-11eb-b1fa-00155d010a00.jpg;https://lefrivole.ru/upload/iblock/1da/dmzw4pbmvrjt0yo6o4n3rij2j2sipfsp/4e18c6bd-eb34-11eb-b1fa-00155d010a00_9bd2e3a3-eb34-11eb-b1fa-00155d010a00.jpg";"Беби доллы, сорочки, платья";"Нет";"Нет";"Нет";"";""
"550";"Трусики с доступом";"Обольстительные трусики с доступом и держателями для чулок (Easy to love) (S/M (42-44))";"06684";"В комплекте:
· трусики  с доступом


Габариты упаковки: длина/ширина - 17,6/12,1";"Обольстительные трусики с доступом и держателями для чулок, это то о чём мечтает каждая девушка, ведь не что не делает нас такими женственными как этот изысканный предмет одежды. Универсальная конструкция этих трусиков позволяет устроить вашему партнёру тысячу и одну ночь впечатлений, не повторившись не разу! Страсть, романтика, ассоциации с эпохой будуаров и кабаре, всё это то, что привнесут эти трусики в ваши отношения. Так зачем же отказываться от всех этих впечатлений!!";"740.00";"RUB";"1850.00";"RUB";"S/M";"56";"Le Frivole";"ИП Николаенко А.Е.";"91% полиамид, 9% эластан";"черный";"75";"Easy to love";"Картонная коробка";"";"";"4680591066843";"06684S/M";"https://lefrivole.ru/upload/iblock/64a/nhple4b7dlzgtyk8oy21kza2lpxs00lg/1039db7e-ff51-11eb-b1fa-00155d010a00_eeddb962-ceb5-11ed-b203-00155d010a00.jpg";"https://lefrivole.ru/upload/iblock/e74/i5plurpabqrm5ooel7bbezs8i9jkfh73/1039db7e-ff51-11eb-b1fa-00155d010a00_2def2dd6-58e0-11ec-b1fc-00155d010a00.jpg;https://lefrivole.ru/upload/iblock/9aa/xnqecepa51cjdbxbmse73w8zidq0oxjs/1039db7e-ff51-11eb-b1fa-00155d010a00_2def2dd7-58e0-11ec-b1fc-00155d010a00.jpg;https://lefrivole.ru/upload/iblock/674/kmwx72w0z920dgya1qreg06shuw793u2/1039db7e-ff51-11eb-b1fa-00155d010a00_17c827f1-7ea8-11ec-b200-00155d010a00.jpg";"Трусики с доступом";"Нет";"Нет";"Нет";"";""
"550";"Трусики с доступом";"Обольстительные трусики с доступом и держателями для чулок (Easy to love) (L/XL (46-48))";"06684";"В комплекте:
· трусики  с доступом


Габариты упаковки: длина/ширина - 17,6/12,1";"Обольстительные трусики с доступом и держателями для чулок, это то о чём мечтает каждая девушка, ведь не что не делает нас такими женственными как этот изысканный предмет одежды. Универсальная конструкция этих трусиков позволяет устроить вашему партнёру тысячу и одну ночь впечатлений, не повторившись не разу! Страсть, романтика, ассоциации с эпохой будуаров и кабаре, всё это то, что привнесут эти трусики в ваши отношения. Так зачем же отказываться от всех этих впечатлений!!";"740.00";"RUB";"1850.00";"RUB";"L/XL";"28";"Le Frivole";"ИП Николаенко А.Е.";"91% полиамид, 9% эластан";"черный";"75";"Easy to love";"Картонная коробка";"";"";"4680592066842";"06684L/XL";"https://lefrivole.ru/upload/iblock/64a/nhple4b7dlzgtyk8oy21kza2lpxs00lg/1039db7e-ff51-11eb-b1fa-00155d010a00_eeddb962-ceb5-11ed-b203-00155d010a00.jpg";"https://lefrivole.ru/upload/iblock/e74/i5plurpabqrm5ooel7bbezs8i9jkfh73/1039db7e-ff51-11eb-b1fa-00155d010a00_2def2dd6-58e0-11ec-b1fc-00155d010a00.jpg;https://lefrivole.ru/upload/iblock/9aa/xnqecepa51cjdbxbmse73w8zidq0oxjs/1039db7e-ff51-11eb-b1fa-00155d010a00_2def2dd7-58e0-11ec-b1fc-00155d010a00.jpg;https://lefrivole.ru/upload/iblock/674/kmwx72w0z920dgya1qreg06shuw793u2/1039db7e-ff51-11eb-b1fa-00155d010a00_17c827f1-7ea8-11ec-b200-00155d010a00.jpg";"Трусики с доступом";"Нет";"Нет";"Нет";"";""
"550";"Трусики с доступом";"Элитные высокие трусики с доступом, жемчугом и кружевными вставками (Easy to love) (S/M (42-44))";"06685";"В комплекте:
· трусики  с доступом


Габариты упаковки: длина/ширина - 17,6/12,1";"Эротические трусы с высокой посадкой на талии эффектно подчеркнут ваши изгибы и визуально удлинят фигуру. Кружевные вставки и нить искусственного жемчуга придадут образу романтичности. Жемчуг выполнена из высококачественных материалов и имеет высокую износостойкость. А новые тактильные ощущения, подаренные бусинами, заметно разнообразят вашу интимную жизнь.";"570.00";"RUB";"1425.00";"RUB";"S/M";"83";"Le Frivole";"ИП Николаенко А.Е.";"84% полиамид, 16% эластан";"черный";"100";"Easy to love";"Картонная коробка";"";"";"4680591066850";"06685S/M";"https://lefrivole.ru/upload/iblock/337/bh1hgzmd8x89yj8weh9vd34cbgl8nbw0/8005cb70-ff51-11eb-b1fa-00155d010a00_3ed1a427-19cb-11ee-b203-00155d010a00.jpg";"https://lefrivole.ru/upload/iblock/4a1/br30oolr9rie741g4twhau80jmjdh8jm/8005cb70-ff51-11eb-b1fa-00155d010a00_9dd75a20-58e0-11ec-b1fc-00155d010a00.jpeg;https://lefrivole.ru/upload/iblock/dd4/h6dmsob4yf5eomxbsbs73g31d3pz9hpq/8005cb70-ff51-11eb-b1fa-00155d010a00_9dd75a21-58e0-11ec-b1fc-00155d010a00.jpg;https://lefrivole.ru/upload/iblock/d11/3jrtzspfnraazqghetcv0t9meygykf6d/8005cb70-ff51-11eb-b1fa-00155d010a00_4d9fb94e-7ea8-11ec-b200-00155d010a00.jpg;https://lefrivole.ru/upload/iblock/c1c/kb9wrj5ve8trhzvfdv0hcyaslby1yfya/8005cb70-ff51-11eb-b1fa-00155d010a00_41fd76d2-716e-11ed-b203-00155d010a00.jpg";"Трусики с доступом";"Нет";"Нет";"Нет";"";""
"550";"Трусики с доступом";"Элитные высокие трусики с доступом, жемчугом и кружевными вставками (Easy to love) (2XL/3XXL (50-52))";"06685";"В комплекте:
· трусики  с доступом


Габариты упаковки: длина/ширина - 17,6/12,1";"Эротические трусы с высокой посадкой на талии эффектно подчеркнут ваши изгибы и визуально удлинят фигуру. Кружевные вставки и нить искусственного жемчуга придадут образу романтичности. Жемчуг выполнена из высококачественных материалов и имеет высокую износостойкость. А новые тактильные ощущения, подаренные бусинами, заметно разнообразят вашу интимную жизнь.";"570.00";"RUB";"1425.00";"RUB";"XXL/XXXL (50-52)";"35";"Le Frivole";"ИП Николаенко А.Е.";"84% полиамид, 16% эластан";"черный";"100";"Easy to love";"Картонная коробка";"";"";"4680593066858";"06685XXL/XXXL(50-52)";"https://lefrivole.ru/upload/iblock/337/bh1hgzmd8x89yj8weh9vd34cbgl8nbw0/8005cb70-ff51-11eb-b1fa-00155d010a00_3ed1a427-19cb-11ee-b203-00155d010a00.jpg";"https://lefrivole.ru/upload/iblock/4a1/br30oolr9rie741g4twhau80jmjdh8jm/8005cb70-ff51-11eb-b1fa-00155d010a00_9dd75a20-58e0-11ec-b1fc-00155d010a00.jpeg;https://lefrivole.ru/upload/iblock/dd4/h6dmsob4yf5eomxbsbs73g31d3pz9hpq/8005cb70-ff51-11eb-b1fa-00155d010a00_9dd75a21-58e0-11ec-b1fc-00155d010a00.jpg;https://lefrivole.ru/upload/iblock/d11/3jrtzspfnraazqghetcv0t9meygykf6d/8005cb70-ff51-11eb-b1fa-00155d010a00_4d9fb94e-7ea8-11ec-b200-00155d010a00.jpg;https://lefrivole.ru/upload/iblock/c1c/kb9wrj5ve8trhzvfdv0hcyaslby1yfya/8005cb70-ff51-11eb-b1fa-00155d010a00_41fd76d2-716e-11ed-b203-00155d010a00.jpg";"Трусики с доступом";"Нет";"Нет";"Нет";"";""
